

Thomas Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093298
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hartley
Gender	Male
Abode	Morris St Bevington Bush
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1818
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1816 - 1818, Page 286, Entry 208
Source	LDS film 1658168
Parent Of	George Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093298&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093298&Relationship=2ndParent



