

John Hughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughs
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1722
Occupation (As Documented)	Sugr. Bakr.
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	20 Oct 1722
Register	Baptisms 1704 - 1737, Page 44, Entry 49
Source	LDS Film 1656376
Parent Of	Eliz. Hughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002137&Relationship=Baptised



