

Edmund Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046409
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Gibson
Gender	Male
Abode	Knight St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1797
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	11 Mar 1797
Register	Baptisms 1793 - 1799, Page 66, Entry 35
Source	LDS Film 1656377
Parent Of	Agness Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046409&Relationship=Baptised
Married To	Sushannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046409&Relationship=2ndParent



