

Leonard Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185291
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Pearson
Gender	Male
Abode	Duke St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1845
Occupation (As Documented)	MK & Slate Manufacturer
Occupation (Standardised)	Slate Manufacturer
Register	Baptisms 1844 -1846, Page 220, Entry 1756
Source	LDS Film 93884
Parent Of	Sarah Tultiett Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185291&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185291&Relationship=2ndParent



