

Bridget Tigue	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122565
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Tigue
Married Surname	McGrath
Gender	Female
Abode	66 Albert St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	3 Jul 1854
Witnesses	William Rooney of 17 Crt. Albert St.; Sarah Tigue of 21 Crt. Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 83, Entry 4
Source	LDS Film 396378
Witnessed By	William Rooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122565&Relationship=Witness_1
Witnessed By	Sarah Tigue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122565&Relationship=Witness_2
Married To	John McGrath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122565&Relationship=Groom



