

William James Grundy Cartmell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092648
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James Grundy
Surname	Cartmell
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Dale St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Mar 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 4, Entry 147
Source	LDS Film 1068890
Parent	Thomas Cartmell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092648&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092648&Relationship=2ndParent



