

John Chumbley Bowskill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054184
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Chumbley
Surname	Bowskill
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1820
Witnesses	Thomas Pinder; John Chumbley Bowskill
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 82, Entry 245
Source	LDS Film 93917
Witnessed Marriage Of	Hugh Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054184&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054184&Relationship=Bride



