

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078120
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Clayton St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1812
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	26 Sep 1812
Register	Baptisms 1812, Page 52, Entry 503
Source	LDS Film 93833
Parent Of	Ebednezer Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078120&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078120&Relationship=2ndParent



