

John Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176122
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bird
Gender	Male
Abode	St. Paul's Square
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1843
Occupation (As Documented)	Master Pilot
Occupation (Standardised)	Master Pilot
Register	Baptisms 1813 - 1851, Page 128, Entry 1022
Source	LDS Film 1656153
Parent Of	Thomas Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176122&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176122&Relationship=2ndParent



