

Henry Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074422
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lowe
Gender	Male
Abode	Walton on the Hill
Year	1836
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Jul 1836
Occupation (As Documented)	Shoe Manufacturer
Occupation (Standardised)	Shoe Manufacturer
Status	Bachelor
Witnesses	Charles Willis; Elizabeth Willis
Marriage Type	Licence
Marrying Minister	Chas. Tho. Gladwin L. L. B.
Register	Marriages 1814 - 1837, Page 165, Entry 493
Source	LDS Film 2147913
Witnessed By	Charles Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074422&Relationship=Witness_1
Witnessed By	Elizabeth Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074422&Relationship=Witness_2
Married To	Alice Tudor Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074422&Relationship=Bride



