

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041543
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Parliament Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Sep 1844
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Bachelor
Witnesses	John Hughes; Ellen Hughes
Marriage Type	Certificate
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 221, Entry 442
Source	LDS Film 1656374
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041543&Relationship=Witness_1
Witnessed By	Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041543&Relationship=Witness_2
Married To	Sarah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041543&Relationship=Bride



