

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181106
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Bridport St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1844
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1843 - 1844, Page 176, Entry 1405
Source	LDS Film 93884
Parent Of	Nicholas Brannan Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181106&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181106&Relationship=2ndParent



