

Edward Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040139
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Langley
Gender	Male
Abode	Argyle Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1794
Occupation (As Documented)	Gun Smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	6 Mar 1794
Register	Baptisms 1794 - 1795, Page 300, Entry 324
Source	LDS Film 93833
Parent Of	Edward Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040139&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040139&Relationship=2ndParent



