

Thomas Laithwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008582
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Laithwaite
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1759
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	10 Mar 1759
Register	Baptisms 1754 - 1765, Page 27, Entry 28
Source	LDS Film 1656376
Parent Of	John Laithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008582&Relationship=Baptised



