

Peter Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044182
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ferguson
Gender	Male
Abode	Rainford Gardens
Year	1858 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Jun 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Batchelor
Witnesses	Charles Apps; William McClean
Marriage Type	Licence
Marrying Minister	J G Hedlam
Register	Marriages 1837 - 1868, Page 173, Entry 345
Source	LDS Film 1656195
Witnessed By	Charles Apps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044182&Relationship=Witness_1
Witnessed By	William McClean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044182&Relationship=Witness_2
Married To	Martha Fergison Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044182&Relationship=Bride



