

Sarah Ann Pope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171991
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Pope
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Wright Street Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 47, Entry 369
Source	LDS Film 1656424
Parent	Samuel Pope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171991&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171991&Relationship=2ndParent



