

John Ryder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075946
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ryder
Gender	Male
Year	1843
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	11 Jul 1843
Witnesses	John Ryder; Catherine Catherall
Marriage Type	Licence
Marrying Minister	Thomas Bibby A. M.
Register	Marriages 1837 - 1850, Page 110, Entry 220
Source	LDS Film 1656016
Witnessed Marriage Of	John Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075946&Relationship=Groom
Witnessed Marriage Of	Elizabeth Catherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075946&Relationship=Bride



