

Christopher Galan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088605
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Galan
Gender	Male
Abode	Sparling Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 158, Entry 1257
Source	LDS Film 1656378
Parent Of	Alice Galan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088605&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088605&Relationship=2ndParent



