

William Turnbull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424774
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turnbull
Gender	Male
Abode	Chester Street, Toxteth Park
Year	1816
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Dec 1816
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 41, Entry 332
Source	LDS Film 1468980
Parent Of	Richard Lloyd Turnbull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424774&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424774&Relationship=2ndParent



