

Robert Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074252
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hall
Gender	Male
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	12 Jan 1835
Witnesses	Robert Hall, (X); Mary Anne Hall, (X)
Marriage Type	Banns
Marrying Minister	Cyrus Morrall M A Curate
Register	Marriages 1826 - 1835, Page 275, Entry 823
Source	LDS Film 1545924
Witnessed Marriage Of	Patrick Nugent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074252&Relationship=Groom
Witnessed Marriage Of	Elizabeth Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074252&Relationship=Bride



