

John Holly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034185
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holly
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jun 1836
Witnesses	John Holly; Ann Almond, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 184, Entry 1288
Source	LDS Film 93843
Witnessed Marriage Of	Josiah Stretch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034185&Relationship=Groom
Witnessed Marriage Of	Ellen Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034185&Relationship=Bride



