

William Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421860
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Case
Gender	Male
Abode	Kent Square
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Dec 1792
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	3 Oct 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 45, Entry 126
Source	LDS Film 1468979
Parent Of	William Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421860&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421860&Relationship=2ndParent



