

George Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120626
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Stokes
Gender	Male
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Jul 1840
Witnesses	Geo. Stokes; Ann Hebblewhite
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 134, Entry 267
Source	LDS Film 1546289
Witnessed Marriage Of	Joseph Easton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120626&Relationship=Groom
Witnessed Marriage Of	Mary Ann Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120626&Relationship=Bride



