

Thomas Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048907
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crane
Gender	Male
Abode	Bridge Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Aug 1798
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Death	11 Aug 1798
Register	Burials 1769 - 1800, Page 63, Entry 3
Source	LDS Film 1656373
Parent Of	Thomas Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048907&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048907&Relationship=2ndParent



