

Harvey Leach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058111
First Name (With Contractions)	Harvey
First Name (Without Contractions)	Harvey
Surname	Leach
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1828
Occupation (As Documented)	Equastrian
Occupation (Standardised)	Equestrian
Witnesses	Frederick James; Martha James
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 254, Entry 762
Source	LDS Film 93918
Witnessed By	Frederick James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058111&Relationship=Witness_1
Witnessed By	Martha James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058111&Relationship=Witness_2
Married To	Elizabeth Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058111&Relationship=Bride



