

Henry Blenkinsop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231858
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Blenkinsop
Gender	Male
Abode	Brownlow Hill
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1852
Occupation (As Documented)	Leather Dealer
Occupation (Standardised)	Leather Dealer
Register	Baptisms 1851 - 1852, Page 222, Entry 1772
Source	LDS Film 93886
Parent Of	Margaret Jane Hindley Blenkinsop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231858&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231858&Relationship=2ndParent



