

Peter Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041841
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Roberts
Gender	Male
Abode	James street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Jun 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	13 Jun 1788
Register	Burials 1788 - 1790, Page 76, Entry 118
Source	LDS Film 93833
Parent Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041841&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041841&Relationship=2ndParent



