

Edward Adamson Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138370
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Adamson
Surname	Clarke
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Vauxhall Road
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	13 Nov 1831
Baptising Minister	Thos. Hornby
Register	Baptisms 1828 - 1846, Page 26, Entry 53
Source	LDS Film 1656373
Parent	John Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138370&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138370&Relationship=2ndParent



