

Edward Gladding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060671
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gladding
Gender	Male
Abode	Copperas Hill
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Nov 1839
Occupation (As Documented)	Machine Driller
Occupation (Standardised)	Machine Driller
Minor Or Full	Full
Status	Bachelor
Witnesses	William Basnett; Esther Basnett, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam Offg. Min.
Register	Marriages 1839 - 1840, Page 165, Entry 330
Source	LDS Film 93844
Witnessed By	William Basnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060671&Relationship=Witness_1
Witnessed By	Esther Basnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060671&Relationship=Witness_2
Married To	Margaret Letitia Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060671&Relationship=Bride



