

William Pilling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007953
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pilling
Gender	Male
Abode	Atherton St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1756
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Date Of Child's Birth	14 Jul 1756
Register	Baptisms 1754 - 1765, Page 11, Entry 19
Source	LDS Film 1656376
Parent Of	William Pilling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007953&Relationship=Baptised



