

Joseph Birtles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079335
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Birtles
Gender	Male
Year	1852
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	14 Oct 1852
Witnesses	Ninian Prentice; Joseph Birtles
Marriage Type	Banns
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 17, Entry 34
Source	LDS Film 1546073
Witnessed Marriage Of	Nathaniel Thomas Birtles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079335&Relationship=Groom
Witnessed Marriage Of	Sarah Chidley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079335&Relationship=Bride



