

Daniel Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106784
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Waters
Gender	Male
Abode	Bevington Hill
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Sep 1832
Register	Burials 1831 - 1833, Page 81, Entry 5961
Source	LDS Film 560881
Parent Of	John Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106784&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106784&Relationship=2ndParent



