

George Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110161
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Travis
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Mill Place
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 215, Entry 1709
Source	LDS Film 1656418
Parent	Thomas Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110161&Relationship=1stParent
Parent	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110161&Relationship=2ndParent



