

Joseph Caton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030450
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Caton
Gender	Male
Abode	Garstan
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Jun 1779
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Death	10 Jun 1779
Register	Burials 1779, Page 21, Entry 183
Source	LDS Film 93833
Parent Of	Robert Foxcroft Caton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030450&Relationship=Deceased



