

George Hillard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005561
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Hillard
Gender	Male
Abode	Brooks's Square
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1740
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1737 - 1748, Page 136, Entry 42
Source	LDS Film 1656376
Parent Of	Ann Hillard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005561&Relationship=Deceased



