

George Halton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177646
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Halton
Gender	Male
Abode	Fleet St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1843
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1842 - 1843, Page 222, Entry 1772
Source	LDS Film 93884
Parent Of	Emily Hare Halton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177646&Relationship=Baptised
Married To	Caroline Matilda Halton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177646&Relationship=2ndParent



