

Charles Eley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144371
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Eley
Gender	Male
Abode	Cross Hall Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1834
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1833 - 1834, Page 337, Entry 2695
Source	LDS Film 1656421
Parent Of	Henry Eley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144371&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144371&Relationship=2ndParent



