

David Tale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056194
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Tale
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Gscoyne St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jun 1807
Date Of Death	4 Jun 1807
Age At Death	5 months
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1807, Page 1, Entry 154
Source	LDS Film 1656377
Parent	Richard Tale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056194&Relationship=1stParent



