

Richard Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235775
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilcock
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	New Brighton, Cheshire
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jan 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 292, Entry 2335
Source	LDS Film 93887
Parent	William Edward Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235775&Relationship=1stParent
Parent	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235775&Relationship=2ndParent



