

John Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119709
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nelson
Gender	Male
Abode	Nicholas Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1826
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Register	Baptisms 1825 - 1826, Page 369, Entry 2945
Source	LDS 1656419
Parent Of	Alice Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119709&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119709&Relationship=2ndParent



