

William Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078866
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ryan
Gender	Male
Abode	Denison St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jun 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William H. Kitchins; Isabella Wilson
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 179, Entry 358
Source	LDS Film 1656510
Witnessed By	William H. Kitchins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078866&Relationship=Witness_1
Witnessed By	Isabella Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078866&Relationship=Witness_2
Married To	Euphemia Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078866&Relationship=Bride



