

Cordelia Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085716
First Name (With Contractions)	Cordelia
First Name (Without Contractions)	Cordelia
Surname	Mitchell
Parent's Occupation (As Documented)	Auctioneer
Parent's Occupation (Standardised)	Auctioneer
Gender	Female
Abode	Grenvillle St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 165, Entry 1314
Source	LDS Film 1656378
Parent	Joseph Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085716&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085716&Relationship=2ndParent



