

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120680
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Fletcher Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Dec 1840
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	full
Status	Bachelor
Witnesses	G. Holden, Jnr.; Catharyne Long
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 161, Entry 321
Source	LDS Film 1546289
Witnessed By	G. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120680&Relationship=Witness_1
Witnessed By	Catharyne Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120680&Relationship=Witness_2
Married To	Charlotte Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120680&Relationship=Bride



