

John Oates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038235
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oates
Gender	Male
Abode	Fazakerley strt.
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Jan 1793
Register	Baptisms 1793, Page 274, Entry 214
Source	LDS Film 93833
Parent Of	Mary Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038235&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038235&Relationship=2ndParent



