

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054624
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 May 1821
Witnesses	Seth Copeland; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 211, Entry 182
Source	LDS Film 93917
Witnessed Marriage Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054624&Relationship=Groom
Witnessed Marriage Of	Margaret Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054624&Relationship=Bride



