

Thomas Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073344
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hewitt
Gender	Male
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	7 Oct 1832
Witnesses	Ann Pendleton; Thos. Hewitt
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 205, Entry 614
Source	LDS Film 1545924
Witnessed Marriage Of	William Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073344&Relationship=Groom
Witnessed Marriage Of	Ann Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073344&Relationship=Bride



