

Frederick Badham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100023345
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Badham
Gender	Male
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Jun 1827
Witnesses	Frederick Badham; Ann Badham
Marriage Type	Licence
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 3, Entry 14
Source	LDS Film 1656197
Witnessed Marriage Of	Francis Atchison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023345&Relationship=Groom
Witnessed Marriage Of	Ann Barnett Renaud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023345&Relationship=Bride



