

John Bray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100970
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bray
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Queen St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 May 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1823, Page 188, Entry 148
Source	LDS Film 93834
Parent	Daniel Bray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100970&Relationship=1stParent
Parent	Cecily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100970&Relationship=2ndParent



