

John Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010734
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dobson
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1766
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Date Of Child's Birth	24 Jul 1766
Register	Baptisms 1765 - 1772, Page 8, Entry 19
Source	LDS Film 1656376
Parent Of	John Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010734&Relationship=Baptised



