

Owen Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059893
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Hughes
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Nov 1838
Witnesses	Owen Hughes, (X); Ann Barlow, (X)
Marriage Type	Banns
Marrying Minister	John Newton Peill Offg. Mins.
Register	Marriages 1838 - 1839, Page 26, Entry 52
Source	LDS Film 93844
Witnessed Marriage Of	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059893&Relationship=Groom
Witnessed Marriage Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059893&Relationship=Bride



