

Wm Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028435
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Graham
Gender	Unknown
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1832
Witnesses	Wm Graham; Alice Mortimer, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford, Off Minister
Register	Marriages 1831 - 1833, Page 223, Entry 667
Source	LDS Film 93919
Witnessed Marriage Of	John Galloway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028435&Relationship=Groom
Witnessed Marriage Of	Sarah Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028435&Relationship=Bride



