

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016272
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Abode	Renshaw Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1777
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	4 May 1777
Register	Baptisms 1776 - 1779, Page 13, Entry 30
Source	LDS Film 1656377
Parent Of	Nancy Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016272&Relationship=Baptised



