

Gawin Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113972
First Name (With Contractions)	Gawin
First Name (Without Contractions)	Gawin
Surname	Russell
Gender	Unknown
Abode	Fontenoy St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Apr 1836
Register	Burials 1835 - 1837, Page 155, Entry 11328
Source	LDS Film 560881
Parent Of	David Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113972&Relationship=Deceased
Married To	Isaba.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113972&Relationship=2ndParent



