

John Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157923
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ford
Gender	Male
Abode	Oldham St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 110, Entry 879
Source	LDS Film 1656422
Parent Of	Mary Ann Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157923&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157923&Relationship=2ndParent



