

Robert Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173534
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bell
Gender	Male
Abode	Eldon Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1842
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Register	Baptisms 1841 - 1842, Page 168, Entry 1339
Source	LDS Film 2045907
Parent Of	Agnes Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173534&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173534&Relationship=2ndParent



