

Tietje Gerkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199195
First Name (With Contractions)	Tietje
First Name (Without Contractions)	Tietje
Surname	Gerkin
Gender	Unknown
Abode	5 Court Upper Pownall Street
Year	1857 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1857
Occupation (As Documented)	Sugar boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Register	Baptisms 1838 - 1905, Page 55, Entry 440
Source	LDS Film 1546062
Parent Of	Jane Gerkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199195&Relationship=Baptised
Married To	Jane Keziah Gerkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199195&Relationship=2ndParent



