

William Middleton Fosbrooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191202
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Middleton
Surname	Fosbrooke
Gender	Male
Abode	Birkenhead
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1847
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	3 Dec 1845
Register	Baptisms 1847 - 1848, Page 12, Entry 90
Source	LDS Film 93885
Parent Of	Frederick James Richard Fosbrooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191202&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191202&Relationship=2ndParent



