

Richard Philkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065951
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Philkin
Gender	Male
Abode	Gilbert St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1807
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	19 Apr 1807
Register	Baptisms 1807, Page 317, Entry 624
Source	LDS Film 93833
Parent Of	Robert Philkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065951&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065951&Relationship=2ndParent



