

John William Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257313
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Rigby
Gender	Male
Abode	Lord St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1860
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	26 Sep 1860
Register	Baptisms 1860 - 1861, Page 320, Entry 2556
Source	LDS Film 1656561
Parent Of	John William Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257313&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257313&Relationship=2ndParent



