

John Beavan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041664
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beavan
Gender	Male
Year	1845 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Sep 1845
Witnesses	John Beavan; Mary Ann Herbert
Marriage Type	Licence
Marrying Minister	J H Stafford
Register	Marriages 1837 - 1868, Page 68, Entry 135
Source	LDS Film 1656195
Witnessed Marriage Of	John Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041664&Relationship=Groom
Witnessed Marriage Of	Agnes Penny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041664&Relationship=Bride



