

Alice Birtles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076982
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Birtles
Married Surname	Mann
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Everton
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Apr 1847
Minor Or Full	Full
Status	Spinster
Witnesses	Margaret McBain; Henry Watson
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 21, Entry 41
Source	LDS Film 1647985
Witnessed By	Margaret McBain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076982&Relationship=Witness_1
Witnessed By	Henry Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076982&Relationship=Witness_2
Married To	George Henry Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076982&Relationship=Groom



