

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054447
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Abode	Highfield Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Apr 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	1 Apr 1805
Register	Burials 1801 - 1812, Page 97, Entry 33
Source	LDS Film 1656373
Parent Of	Mary Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054447&Relationship=Deceased



