

Thomas Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004559
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dale
Gender	Male
Abode	Moorfields
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jun 1737
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 113, Entry 39
Source	LDS Film 1656376
Parent Of	Thos. Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004559&Relationship=Deceased



