

Margaret Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061377
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Married Surname	Williams
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Lower Harrington. Toxteh Park
Year	1847 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	20 Nov 1847
Age At Marriage	19
Status	Spinster
Witnesses	Thomas Shearson; Ann Jones
Marriage Type	Licence
Marrying Minister	Thomas Nolan Off. Minister
Register	Marriages 1843 - 1874, Page 60, Entry 120
Source	LDS Film 2147909
Witnessed By	Thomas Shearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061377&Relationship=Witness_1
Witnessed By	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061377&Relationship=Witness_2
Married To	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061377&Relationship=Groom



